,group,Country,1991-1995,1996-2000,2001-2005,2006-2010,2011-2015,2016-2019,2020 vs 2019,2021 vs 2019,type
118,2,Malta,0.053680242,0.004629764,0.015054325,-0.008504303,-0.019490204,-0.078999348,-0.047089759,,territorial
119,2,Marshall Islands,#DIV/0!,0.018021978,0.041935484,0.033333333,0.018285713999999998,0.01080698,-0.001335078,,territorial
120,3,Mauritania,0.043194166,0.008853467,0.028393448,0.005821217,0.000496727,0.003579552,-0.00273224,,territorial
121,2,Mauritius,0.13170381,0.065713047,0.070473083,0.046272618,0.017789969,0.020214301,-0.093535225,,territorial
122,2,Mexico,0.017919357,0.024374404,0.028996462,0.020870619,0.003740467,-0.012953596000000001,-0.182588589,,territorial
123,3,Mongolia,-0.014313047,-0.040588619,0.014905622,0.092578706,0.306151077,0.133656906,-0.005538413000000001,,territorial
124,2,Montenegro,-0.060136093,0.029695066,0.036347457,0.037571647,0.00534687,0.0067464230000000005,-0.12907855199999999,,territorial
125,2,Montserrat,0.01,0.00952381,0.045454545,0.037037037,0.00625,-0.088348262,-0.11747921300000001,,territorial
126,3,Morocco,0.052833171,0.035570003,0.0539963,0.054854623,0.025734316,0.022755687,-0.056535897,,territorial
127,3,Mozambique,0.015407574,0.018519058,0.092629486,0.064747277,0.22025539800000002,0.134589145,-0.100804917,,territorial
128,3,Myanmar,0.024036656,0.104229096,0.047318878,0.02725825,0.067116374,0.20036561600000002,0.004964419,,territorial
129,2,Namibia,#DIV/0!,0.052807775,0.032379325,0.084411765,0.02909647,0.058842527,-0.05275832,,territorial
130,2,Nauru,-0.048309179,-0.033121019,-0.053435115,-0.077083333,0.020338983,0.031887093,-0.001335078,,territorial
131,3,Nepal,0.165656016,0.154538517,0.011398354,0.043909675,0.161367735,0.239586071,-0.0032539559999999997,,territorial
132,1,Netherlands,0.023272776,0.004427387,0.003708863,-0.004207162,-0.011586863999999999,-0.0052402709999999995,-0.10336739800000001,,territorial
133,2,New Caledonia,0.042898367,0.019370433,0.044247284,0.04304974,0.075683757,0.116346344,-0.0042909720000000005,,territorial
134,1,New Zealand,0.024233115,0.022884742,0.031642923,0.003208036,-0.004713775999999999,0.0022051320000000003,-0.109637564,,territorial
135,3,Nicaragua,0.028270348,0.079879634,0.050642708,0.012945378,0.017149274,0.028944466000000002,-0.10810701800000001,,territorial
136,3,Niger,-0.074400226,0.036691946,0.015401759,0.039563306,0.218581823,0.016053629,-0.090388119,,territorial
137,3,Nigeria,-0.058004397,0.032373033,0.215017398,-0.004706058,0.057057392,0.000211699,-0.038306991,,territorial
138,2,Niue,0.133333333,0,-0.06,-0.028571429,0.166666667,0.032634241,-0.001335078,,territorial
139,1,Norway,0.008435468,0.032806508,0.007482909,0.005118603,0.0008984819999999999,-0.003820478,-0.03953797,,territorial
140,3,Occupied Palestinian Territory,0.015829787,0.075078864,0.072821101,0.046910467,0.036431733,0.049469322,-0.031835701,,territorial
141,2,Oman,0.064901158,0.062351744,0.10371008,0.11644253,0.07857193400000001,0.009925752,0.020343213,,territorial
142,3,Pakistan,0.067062141,0.054424376,0.046375967,0.053818193,0.005282526,0.101272087,-0.000749601,,territorial
143,2,Palau,#DIV/0!,0.002222222,0.015384615,0.002721088,0.0,-0.003369896,-0.001335078,,territorial
144,2,Panama,0.06958159,0.079611846,0.039640523,0.051952223,0.061529714000000006,0.017200153,-0.125573449,,territorial
145,3,Papua New Guinea,0.000135916,0.035993209,0.106302158,0.056031567,0.023895572,0.036585927000000004,0.002450098,,territorial
146,2,Paraguay,0.097763801,0.070605077,-0.007789949,0.024257283,0.048407103,0.109325239,-0.114473473,,territorial
147,2,Peru,-0.00275637,0.042680682,0.015098084,0.085403456,0.030250085,0.023225863,-0.189052296,,territorial
148,3,Philippines,0.084240288,0.066984293,0.009777435,0.009706444,0.057342479,0.091999057,-0.074812442,,territorial
149,3,Bolivia,0.140790351,0.067935139,-0.015125724,0.080786857,0.08436804,0.05034311599999999,-0.134362944,,territorial
150,1,Poland,-0.030701941,-0.010479663,-0.016613503,0.008612509,-0.00589979,0.005647869,-0.064930846,,territorial
151,1,Portugal,0.080277198,0.036419371,0.025772071,-0.023236024,-0.031913792,0.005138245,-0.154351391,,territorial
152,2,Qatar,0.237762819,0.041772491,0.062652149,0.105487899,0.063065619,0.039869163,-0.07539515299999999,,territorial
153,3,Cameroon,-0.023264624,0.027132348,0.019250984,0.116288132,0.029916065,0.042649504000000005,-0.07130279099999999,,territorial
154,2,South Korea,0.114394775,0.054787198,0.030010652,0.023681222,0.034034512,0.007975862,-0.080324585,,territorial
155,3,Moldova,-0.107059836,-0.125372036,-0.070622029,0.025471126,-0.0034067840000000004,0.016019342,-0.004533227,,territorial
156,3,South Sudan,-0.00691544,0.04287234,0.16565922,0.114853857,0.049104735999999996,-0.00379078,-0.157234214,,territorial
157,3,Sudan,-0.00698979,0.043023994,0.166118057,0.114666027,0.046678957,0.064750966,-0.14632520400000001,,territorial
158,1,Romania,-0.074282745,-0.033419132,-0.010720059,-0.015107076,-0.028530657,-0.009453123,-0.047651152,,territorial
159,1,Russian Federation,-0.042929085,-0.042178976,0.0036307,0.010063698,0.005515104,0.002294393,-0.063486525,,territorial
160,3,Rwanda,-0.048735914,0.008028386,0.010997841,0.010519933,0.08674305,0.092808053,-0.132641145,,territorial
161,2,Saint Helena,0.125,0.030769231,0,0,0.0,0.01718833,-0.11747921300000001,,territorial
162,2,Saint Lucia,0.096744186,0.072100313,0.037327189,0.030291262,0.023608768999999998,0.00639847,-0.11747921300000001,,territorial
163,2,Sint Maarten (Dutch part),0.053046178,-0.049317589,0.113779768,0.014841723,0.026178235,0.011767773999999998,-0.11747921300000001,,territorial
164,2,Samoa,0.042105263,0.065217391,0.040437158,0.014545455,0.031355932,0.046398229000000006,-0.001335078,,territorial
165,3,Sao Tome and Principe,-0.005970149,0,0.073846154,0.071910112,0.059504132,0.024522986,-0.109512259,,territorial
166,2,Saudi Arabia,0.104377137,-0.043264036,0.088989562,0.056858431,0.058381427,0.020620443000000002,0.002226971,,territorial
167,3,Senegal,0.041655735,0.000886813,0.075925105,0.014308353,0.118248036,0.06726676200000001,-0.074819237,,territorial
168,2,Serbia,-0.059568767,0.031132912,0.036269309,-0.000577003,-0.034576424,0.012260146999999999,-0.128098829,,territorial
169,2,Seychelles,-0.004633205,0.105928854,0.051679587,0.033675565,0.009841828,0.060950721,-0.157234214,,territorial
170,3,Sierra Leone,-0.056976744,-0.056097561,0.172316384,0.016691958,0.146778711,0.0062341259999999996,-0.08936738300000001,,territorial
171,2,Singapore,0.060559176,0.006435399,-0.016574388,0.057447671,-0.030340611,-0.032263351,-0.007126482,,territorial
172,1,Slovakia,-0.035152778,-0.016952275,-0.003006294,-0.011405842,-0.023412087999999998,-0.00196341,-0.092588374,,territorial
173,1,Slovenia,-0.017272656,0.019262836,0.009350352,0.006421805,-0.025746908,-0.0073065709999999996,-0.105472639,,territorial
174,3,Solomon Islands,0.021596244,0.044915254,0.044290657,0.039093484,0.018483412,-0.030952647000000003,-0.001335078,,territorial
175,3,Somalia,-0.058903349,-0.040453786,0.021499293,0.009961686,0.006569343,0.007966846999999999,-0.157234214,,territorial
176,2,South Africa,-0.000912124,0.02808565,0.012505144,0.037876262,-0.004471204,0.0013589379999999999,-0.052950594000000004,,territorial
177,1,Spain,0.042815285,0.024925645,0.042502464,-0.0071994,-0.03692066,-0.0037087509999999997,-0.17158884600000002,,territorial
178,3,Sri Lanka,0.076516309,0.120992078,0.075506079,0.019951531,0.067683178,0.07900264900000001,-0.07782321099999999,,territorial
179,2,Saint Kitts and Nevis,0.129166667,0.062025316,0.058937198,0.019402985,0.011564626000000001,0.013036613999999998,-0.11747921300000001,,territorial
180,2,Saint Pierre and Miquelon,0.028571429,-0.0625,0.01038961,0.022222222,0.0,-0.013528068999999998,-0.11747921300000001,,territorial
181,2,Saint Vincent and the Grenadines,0.084,0.083098592,0.072636816,0.032846715,-0.002507837,0.003015641,-0.11747921300000001,,territorial
182,2,Suriname,0.027124177,0.008090579,-0.037741309,0.028244646,0.066185952,-0.014271167,-0.11989207800000001,,territorial
183,3,Swaziland,0.134139785,0.043282381,-0.012433862,-0.002397743,0.0031406140000000003,-0.004481625,-0.058957665,,territorial
184,1,Sweden,0.000116225,-0.000895449,-0.007612215,-0.015638966,-0.02307728,-0.016620378999999998,-0.058813307999999995,,territorial
185,1,Switzerland,0.014654414,-0.001817951,0.004014632,-0.001950647,-0.015899402,-0.017023495,-0.12334099,,territorial
186,3,Syria,0.048411077,0.020550224,0.000598655,0.055974106,-0.07114529900000001,-0.050577977999999996,-0.018064251,,territorial
187,2,Taiwan,0.074842232,0.063895764,0.047506074,0.01691288,0.004426825,0.004587256,-0.010549991000000002,,territorial
188,3,Tajikistan,-0.113526895,-0.109625305,-0.016134188,0.044910292,0.062866126,0.270043162,0.091232262,,territorial
189,2,Thailand,0.162999058,0.075702537,0.040134233,0.032874694,0.033808726000000004,0.0026864740000000003,-0.053614645999999995,,territorial
190,3,Timor-Leste,#DIV/0!,#DIV/0!,#DIV/0!,0.043478261,0.246428571,0.023678803,-0.001335078,,territorial
191,3,Togo,0.0250039,0.048227854,0.034332437,0.054825517,-0.002164091,0.036847958,-0.051873182000000004,,territorial
192,2,Tonga,0.073563218,0.01512605,0.0265625,0.030344828,-0.017964072,0.06134747,-0.001335078,,territorial
193,2,Trinidad and Tobago,0.007648721,0.047759417,0.093187488,0.082303033,0.005396966,-0.027052501,-0.12298787,,territorial
194,3,Tunisia,0.050184722,0.028218611,0.038904811,0.029779256,0.022647162999999998,0.018244521,-0.065333547,,territorial
195,2,Turkey,0.055751657,0.052281857,0.022324581,0.059991587,0.032336263,0.034344482,-0.019091444,,territorial
196,2,Turkmenistan,-0.020797998,0.010844933,0.058043961,0.048015781,0.046169579,0.01850655,-0.015548735,,territorial
197,2,Turks and Caicos Islands,0.065,0.105660377,0.135802469,0.138235294,0.026956522000000004,0.042217564000000006,-0.11747921300000001,,territorial
198,2,Tuvalu,-0.053333333,-0.018181818,0.08,0.014285714,-0.026666667,-0.04996700900000001,-0.001335078,,territorial
199,3,Uganda,0.005857635,0.094577664,0.071035011,0.160993367,0.074480856,0.07744897099999999,-0.147175523,,territorial
200,3,Ukraine,-0.058318025,-0.073764864,-0.009233299,0.004733886,-0.022405632,-0.040094118,-0.041580235,,territorial
201,2,United Arab Emirates,0.059683962,0.05782531,0.048233178,0.092565273,0.069752378,-0.033511109,-0.028071183,,territorial
202,1,United Kingdom,0.001986095,-0.005090039,0.000274185,-0.012199337,-0.028510867000000002,-0.036112089,-0.109295966,,territorial
203,3,Tanzania,0.00295263,0.026535462,0.107954204,0.104988673,0.112964565,0.04880864,-0.09415254199999999,,territorial
204,1,USA,0.012014256,0.019565212,0.008797507,-0.005720453,-0.013695648999999999,-0.007249163,-0.105772735,-0.037399521,territorial
205,2,Uruguay,0.023472468,0.051199219,-0.021757148,0.075447992,0.012321134,-0.029009008,-0.11541359,,territorial
206,3,Uzbekistan,0.007146415,0.012307989,0.015461009,-0.015097188,-0.009690236999999999,0.004859011,-0.015085921,,territorial
207,3,Vanuatu,0.012195122,0.062068966,-0.021052632,0.058823529,0.063636364,0.057913562,-0.001335078,,territorial
208,2,Venezuela,0.014470821,0.046146409,0.033253824,-0.008915445,0.024024877000000004,-0.058264015999999995,-0.14920060599999999,,territorial
209,3,Viet Nam,0.028224898,0.173265637,0.143670192,0.097095415,0.08032484200000001,0.078685693,-0.025752708,,territorial
210,2,Wallis and Futuna Islands,,,,0.03030303,-0.031578947,0.022703159,-0.001335078,,territorial
211,3,Yemen,0.004959876,0.064503256,0.080468334,0.055427901,-0.019373017,-0.110559905,-0.027821656,,territorial
212,3,Zambia,-0.026676377,-0.030077859,0.004691038,0.055932456,0.133797351,0.11392329300000001,-0.069847277,,territorial
213,3,Zimbabwe,0.012513052,-0.020290613,-0.047881933,-0.050292661,0.059693694000000005,0.001279901,-0.040781151,,territorial
214,1,EU27,-0.008438027,-0.000929656,0.003725262,-0.007944959,-0.021774277,-0.009249085,-0.10937010300000001,-0.041850587,territorial
215,4,World,0.010786017,0.012840509,0.023971462,0.032110607,0.020942363999999998,0.006514254000000001,-0.054229152,-0.007632845,territorial
216,5,ROW,,,,,,,,-0.042385895,territorial
0,3,Afghanistan,,,,,,,,,consumption
1,2,Albania,,0.004836457,0.161658567,0.037205834,-0.007966797,-0.0034637229999999997,,,consumption
2,3,Algeria,,,,,,,,,consumption
3,2,Andorra,,,,,,,,,consumption
4,3,Angola,,,,,,,,,consumption
5,2,Anguilla,,,,,,,,,consumption
6,2,Antigua and Barbuda,,,,,,,,,consumption
7,2,Argentina,,0.025844327,-0.032636597999999996,0.070403174,0.030649762,-0.007466439,,,consumption
8,2,Armenia,,-0.01912443,0.029060162999999996,0.081907699,-0.017290003999999998,0.016878253,,,consumption
9,2,Aruba,,,,,,,,,consumption
10,1,Australia,,0.025659658999999998,0.028985285,0.029004868,0.006993848,-0.010426551,,,consumption
11,1,Austria,,0.008452926999999999,0.015960486,0.001809928,-0.010800256999999999,-0.01052202,,,consumption
